"Word","Length","Freq_HAL","Log_Freq_HAL","SUBTLWF","LgSUBTLWF","SUBTLCD","LgSUBTLCD","BG_Sum","BG_Mean","BG_Freq_By_Pos","MorphSp","NMorph","POS","I_Mean_RT","I_Zscore","I_SD","Obs","I_Mean_Accuracy","I_NMG_Mean_RT","I_NMG_Zscore","I_NMG_SD","I_NMG_Obs","I_NMG_Mean_Accuracy"
"exhorting","9","105","4.65","0.04","0.48","0.02","0.48","43188","5398.50","6423","{exhort}>ing>","2","VB|NN","914.91","0.21","516.89","25","0.72","812.32","0.31","204.16","NULL","1.00"
"exhumation","10","38","3.64","0.43","1.36","0.15","1.15","36599","4066.56","5396","{ex--hume}>ation>","3","NN","1087.60","1.11","411.06","15","0.33","859.53","0.73","229.58","NULL","0.68"
"exhumations","11","12","2.48","0.02","0.30","0.01","0.30","40729","4072.90","5690","{ex--hume}>ation>>s>","4","NN","930.91","0.59","271.73","15","0.32","899.73","0.73","242.34","NULL","0.68"
"exhume","6","31","3.43","0.47","1.40","0.23","1.30","6517","1303.40","1401","{ex--hume}","2","VB","766.86","0.14","176.57","21","0.63","758.00","0.01","192.30","NULL","0.84"
"exhusband","9","5","1.61","NULL","NULL","NULL","NULL","17180","2147.50","2214","<ex<-{husband}","2","NN","934.70","0.47","185.63","23","0.34","892.30","0.50","279.67","NULL","0.88"
"exile","5","2654","7.88","1.86","1.98","0.79","1.83","11003","2750.75","2193","{exile}","1","NN|VB","691.26","-0.35","182.88","25","0.91","564.08","-0.76","114.65","NULL","1.00"
"exiled","6","552","6.31","0.96","1.70","0.52","1.65","19087","3817.40","3279","{exile}>ed>","2","VB","710.63","-0.20","249.43","26","0.88","668.04","-0.30","192.93","NULL","0.96"
"exiles","6","511","6.24","0.22","1.08","0.10","0.95","23739","4747.80","3594","{exile}>s>","2","NN|VB","675.06","-0.27","186.73","28","0.97","670.39","-0.35","156.48","NULL","1.00"
"exiling","7","8","2.08","0.02","0.30","0.01","0.30","33500","5583.33","5843","{exile}>ing>","2","VB|NN|JJ","917.46","0.32","443.13","23","0.73","786.65","0.26","276.80","NULL","0.82"
"exist","5","48160","10.78","28.96","3.17","12.51","3.02","14368","3592.00","1997","{ex--ist}","2","VB","587.45","-0.69","171.76","25","1.00","621.48","-0.50","117.73","NULL","0.93"
"existed","7","9326","9.14","7.96","2.61","4.16","2.54","30999","5166.50","4524","{ex--ist}>ed>","3","VB","671.09","-0.43","265.56","26","1.00","647.38","-0.08","165.11","NULL","1.00"
"existence","9","21162","9.96","11.69","2.78","5.66","2.68","35315","4414.38","4367","{ex--ist}>ence>","3","NN","675.85","-0.36","183.42","25","0.94","695.48","-0.13","134.05","NULL","0.93"
"existent","8","420","6.04","0.06","0.60","0.04","0.60","35465","5066.43","4430","{ex--ist}>ent>","3","JJ|NN","760.91","-0.18","314.07","26","0.97","700.85","-0.20","178.63","NULL","1.00"
"existential","11","485","6.18","0.73","1.58","0.32","1.45","52980","5298.00","6203","{ex--ist}>ence>>ial>","4","JJ","930.23","0.40","354.42","19","0.94","886.58","0.71","289.68","NULL","0.83"
"existentialism","14","133","4.89","0.20","1.04","0.11","1.00","65271","5020.85","6371","{ex--ist}>ence>>ial>>ism>","5","NN","1045.90","0.89","313.09","15","0.65","936.40","1.04","286.04","NULL","0.65"
"existentialist","14","129","4.86","0.10","0.78","0.05","0.70","71825","5525.00","6397","{ex--ist}>ence>>ial>>ist>","5","NN","1066.54","0.92","482.16","14","0.84","923.64","0.65","308.15","NULL","0.64"
"existentialists","15","26","3.26","0.02","0.30","0.01","0.30","74552","5325.14","6427","{ex--ist}>ence>>ial>>ist>>s>","6","NN","1072.36","0.98","424.00","15","0.85","936.67","0.99","301.99","NULL","0.68"
"existing","8","31565","10.36","1.92","2.00","0.99","1.92","46978","6711.14","6843","{ex--ist}>ing>","3","VB|NN","639.58","-0.40","188.57","24","0.97","614.83","-0.52","107.33","NULL","1.00"
"exists","6","27339","10.22","11.27","2.76","5.60","2.67","17095","3419.00","2304","{ex--ist}>s>","3","VB","598.26","-0.61","197.49","28","1.00","679.82","-0.27","174.18","NULL","1.00"
"exit","4","25629","10.15","15.57","2.90","6.78","2.76","5397","1799.00","1245","{exit}","1","NN|VB","544.24","-0.85","111.84","26","1.00","549.73","-0.75","107.84","NULL","1.00"
"exits","5","2396","7.78","3.65","2.27","1.82","2.19","8124","2031.00","1525","{exit}>s>","2","NN|VB","627.21","-0.55","222.96","25","0.97","611.88","-0.47","115.42","NULL","0.89"
"exodus","6","2428","7.79","0.78","1.61","0.39","1.53","5961","1192.20","1394","{exodus}","1","NN","728.42","-0.25","257.58","24","0.94","650.67","-0.28","118.26","NULL","0.89"
"exogamous","9","11","2.40","NULL","NULL","NULL","NULL","14240","1780.00","2050","{exo--gam--ous}","3","JJ","1329.14","1.23","323.03","5","0.21","846.40","0.78","286.98","1","0.31"
"exonerate","9","102","4.62","0.71","1.57","0.37","1.51","50487","6310.88","7513","{exonerate}","1","VB","770.28","0.22","232.93","27","0.71","864.33","0.58","255.32","NULL","0.96"
"exonerated","10","170","5.14","0.43","1.36","0.21","1.28","58571","6507.89","8336","{exonerate}>ed>","2","VB","878.61","0.42","217.46","23","0.68","828.17","0.47","194.04","NULL","0.92"
"exoneration","11","35","3.56","0.10","0.78","0.06","0.78","63689","6368.90","9039","{exonerate}>ion>","2","NN","1006.20","1.21","339.41","22","0.65","885.23","0.71","257.87","NULL","0.85"
"exorbitance","11","2","0.69","NULL","NULL","NULL","NULL","28365","2836.50","3266","{exorbit--ance}","2","NN","981.65","0.82","325.10","18","0.63","1004.11","0.78","413.72","NULL","0.78"
"exorbitant","10","381","5.94","0.35","1.28","0.21","1.28","28515","3168.33","3428","{exorbit--ant}","2","JJ","820.11","0.45","243.87","20","0.67","820.35","0.34","263.02","NULL","0.80"
"exorcise","8","134","4.90","0.37","1.30","0.19","1.23","18532","2647.43","2729","{exorc--ise}","2","VB","758.14","0.26","168.82","19","0.44","831.05","0.25","264.14","NULL","0.90"
"exorcism","8","238","5.47","1.86","1.98","0.35","1.48","15476","2210.86","2444","{exorc--ism}","2","NN","945.07","0.38","329.99","23","0.84","827.09","0.28","285.65","NULL","0.92"
"exorcist","8","1671","7.42","0.98","1.71","0.42","1.56","22030","3147.14","3181","{exorc--ist}","2","NN","735.84","-0.12","268.28","26","0.97","668.69","-0.27","146.25","NULL","0.96"
"exorcize","8","5","1.61","0.04","0.48","0.02","0.48","11587","1655.29","2143","{exorc--ize}","2","VB","727.36","0.05","253.70","22","0.44","790.91","0.45","219.08","NULL","0.81"
"exothermic","10","64","4.16","0.04","0.48","0.02","0.48","30425","3380.56","5426","<exo<{therm--ic}","3","JJ","1115.56","0.75","314.79","23","0.78","897.65","0.56","279.85","NULL","0.96"
"exotic","6","3668","8.21","6.00","2.49","3.10","2.42","16637","3327.40","3284","{exo--tic}","2","JJ","629.38","-0.39","178.90","27","1.00","669.70","-0.24","90.15","NULL","1.00"
"expand","6","12699","9.45","3.49","2.25","1.92","2.21","14011","2802.20","2246","{expand}","1","VB","672.63","-0.48","262.44","28","0.97","706.64","-0.06","134.86","NULL","1.00"
"expandable","10","1258","7.14","0.10","0.78","0.06","0.78","25886","2876.22","3136","{expand}>able>","2","JJ","699.94","-0.30","210.23","26","0.97","750.08","0.09","140.88","NULL","0.96"
"expanded","8","7948","8.98","1.08","1.75","0.61","1.72","26972","3853.14","3969","{expand}>ed>","2","VB","672.00","-0.37","188.12","28","1.00","699.36","-0.26","148.13","NULL","1.00"
"expanding","9","7127","8.87","1.96","2.00","1.12","1.98","41106","5138.25","5752","{expand}>ing>","2","VB","664.26","-0.51","254.92","27","1.00","667.30","-0.30","163.68","NULL","1.00"
"expands","7","1618","7.39","0.53","1.45","0.27","1.38","15106","2517.67","2355","{expand}>s>","2","VB","616.85","-0.66","97.23","27","1.00","654.67","-0.35","134.03","NULL","1.00"
"expanse","7","844","6.74","0.22","1.08","0.12","1.04","18928","3154.67","2647","{expanse}","1","NN","762.08","-0.11","269.40","22","0.76","731.55","-0.04","217.49","NULL","0.88"
"expansion","9","15963","9.68","1.73","1.95","0.87","1.87","30544","3818.00","3867","{expand}>ion>","2","NN","628.31","-0.43","157.24","26","0.97","743.46","-0.08","155.37","NULL","1.00"
"expansions","10","1293","7.16","0.02","0.30","0.01","0.30","34674","3852.67","4161","{expand}>ion>>s>","3","NN","767.94","-0.21","238.46","28","1.00","777.93","0.21","261.60","NULL","1.00"
"expansive","9","471","6.15","0.24","1.11","0.14","1.11","23084","2885.50","3105","{expand}>ive>","2","JJ","736.64","-0.24","281.80","26","0.93","679.50","-0.19","154.18","NULL","0.93"
"expansively","11","15","2.71","NULL","NULL","NULL","NULL","30649","3064.90","3703","{expand}>ive>>ly>","3","RB","816.94","0.18","392.71","27","0.91","791.70","0.19","250.28","NULL","1.00"
"expansiveness","13","11","2.40","0.02","0.30","0.01","0.30","51985","4332.08","4520","{expand}>ive>>ness>","3","NN","922.86","0.53","369.17","27","0.88","799.37","0.39","194.88","NULL","1.00"
"expatriate","10","496","6.21","0.18","1.00","0.11","1.00","40313","4479.22","5012","{ex--patr--iate}","3","NN|JJ","1009.94","0.88","503.79","9","0.59","905.67","0.73","268.52","NULL","0.39"
"expect","6","60322","11.01","103.90","3.72","39.41","3.52","8712","1742.40","2265","{expect}","1","VB","656.25","-0.44","200.52","28","1.00","739.29","-0.09","154.55","NULL","1.00"
"expectable","10","15","2.71","0.02","0.30","0.01","0.30","23052","2561.33","3477","{expect}>able>","2","JJ","746.90","-0.04","343.99","28","0.94","789.43","0.23","245.07","NULL","1.00"
"expectance","10","17","2.83","NULL","NULL","NULL","NULL","24833","2759.22","3902","{expect}>ance>","2","NN","823.30","0.23","251.31","22","1.00","726.77","-0.07","222.70","NULL","0.85"
"expectancy","10","951","6.86","0.63","1.52","0.33","1.46","22424","2491.56","3737","{expect}>ance>>y>","3","NN","811.55","-0.04","252.81","27","0.94","694.52","0.00","223.93","NULL","1.00"
"expectant","9","193","5.26","0.31","1.23","0.18","1.20","24983","3122.88","3991","{expect}>ant>","2","JJ","893.45","0.20","412.29","24","0.97","773.25","0.23","180.17","NULL","0.89"
"expectations","12","5467","8.61","5.25","2.43","2.56","2.33","46440","4221.82","6966","{expect}>ation>>s>","3","NN","793.55","-0.17","248.03","28","0.97","693.89","-0.07","147.34","NULL","1.00"
"expected","8","34828","10.46","33.25","3.23","16.05","3.13","25343","3620.43","4452","{expect}>ed>","2","VB","623.28","-0.51","147.41","27","0.97","675.67","-0.27","153.89","NULL","0.96"
"expectation","11","2424","7.79","1.31","1.83","0.74","1.80","42310","4231.00","6717","{expect}>ation>","2","NN","717.70","-0.16","213.30","25","1.00","666.84","-0.22","181.75","NULL","0.93"
"expectedly","10","25","3.22","NULL","NULL","NULL","NULL","29952","3328.00","4982","{expect}>ed>>ly>","3","RB","881.39","0.20","400.89","24","0.97","738.96","-0.01","166.57","NULL","0.92"
"expecting","9","8850","9.09","36.20","3.27","17.45","3.17","41322","5165.25","6679","{expect}>ing>","2","VB","604.70","-0.55","144.74","28","0.94","656.43","-0.22","175.28","NULL","1.00"
"expectorant","11","27","3.30","0.08","0.70","0.05","0.70","35402","3540.20","3892","{expector--ant}","2","NN|JJ","1126.55","1.00","489.86","18","0.37","832.44","0.17","318.98","NULL","0.72"
"expectorate","11","9","2.20","NULL","NULL","NULL","NULL","39527","3952.70","4480","{expector--ate}","2","VB","1050.40","1.09","474.84","17","0.67","895.29","0.73","274.81","NULL","0.74"
"expects","7","3888","8.27","4.71","2.38","2.53","2.33","11439","1906.50","2634","{expect}>s>","2","VB","761.85","-0.22","408.65","25","1.00","665.36","-0.42","196.41","NULL","1.00"
"expedience","10","59","4.08","0.12","0.85","0.06","0.78","32879","3653.22","4559","{ex--ped--ience}","3","NN","855.42","0.44","287.72","21","0.81","849.43","0.47","309.44","NULL","0.84"
"expediency","10","248","5.51","0.20","1.04","0.12","1.04","30470","3385.56","4394","{ex--ped--ience}>y>","4","NN","870.74","0.16","286.10","22","0.91","850.95","0.66","279.31","NULL","0.88"
"expedient","9","472","6.16","0.43","1.36","0.15","1.15","33029","4128.63","4648","{ex--ped--ient}","3","NN|JJ","905.00","0.28","368.87","24","0.90","771.92","0.24","191.53","NULL","0.92"
"expedite","8","696","6.55","0.67","1.54","0.38","1.52","28970","4138.57","4090","{ex--ped--ite}","3","VB","806.45","0.12","306.48","23","0.97","728.22","-0.20","207.81","NULL","0.88"
"expediting","10","54","3.99","0.06","0.60","0.04","0.60","53033","5892.56","6884","{ex--ped--ite}>ing>","4","VB","928.28","0.43","334.14","17","0.97","825.00","0.51","279.09","NULL","0.74"
"expedition","10","1550","7.35","5.67","2.46","1.70","2.16","42172","4685.78","5813","{ex--ped--it--ion}","4","NN","809.40","-0.01","232.09","27","1.00","738.63","-0.08","209.21","NULL","1.00"
"expeditionary","13","139","4.93","0.29","1.20","0.15","1.15","52015","4334.58","5949","{ex--ped--it--ion}>ary>","5","JJ","960.12","0.75","290.91","17","0.96","1029.59","0.93","363.94","NULL","0.68"
"expeditions","11","493","6.20","0.57","1.48","0.26","1.36","46302","4630.20","6107","{ex--ped--it--ion}>s>","5","NN","748.00","-0.12","250.31","26","0.97","670.04","-0.12","207.56","NULL","0.96"
"expeditious","11","91","4.51","0.14","0.90","0.07","0.85","40581","4058.10","5400","{ex--ped--ite}>ious>","4","JJ","911.12","0.31","502.32","20","0.81","710.00","0.04","166.14","NULL","0.74"
"expel","5","536","6.28","1.37","1.85","0.66","1.75","8166","2041.50","2224","{ex--pel}","2","VB","642.00","-0.39","140.87","28","0.84","701.04","-0.15","173.49","NULL","1.00"
"expelled","8","1584","7.37","4.51","2.36","1.62","2.14","26753","3821.86","4881","{ex--pel}>ed>","3","VB","602.44","-0.53","125.97","28","1.00","666.75","-0.28","206.58","NULL","0.97"
"experimenters","13","293","5.68","NULL","NULL","NULL","NULL","67016","5584.67","6885","{experi--ment}>er>>s>","4","NN","956.39","0.62","417.34","26","0.97","781.69","0.40","235.09","NULL","0.93"
"experimenting","13","2341","7.76","2.16","2.05","1.18","2.00","74063","6171.92","7370","{experi--ment}>ing>","3","VB","892.88","0.29","355.80","27","0.94","716.19","-0.04","195.13","NULL","1.00"
"experiments","11","8069","9.00","6.57","2.53","2.34","2.29","44180","4418.00","6525","{experi--ment}>s>","3","NN","780.84","-0.05","352.18","28","0.97","717.25","0.04","157.21","NULL","1.00"
"expeditiously","13","183","5.21","0.04","0.48","0.02","0.48","45574","3797.83","5766","{ex--ped--ite}>ious>>ly>","5","RB","1087.42","0.64","514.23","15","0.90","884.80","0.71","260.77","NULL","0.65"
"expelling","9","222","5.40","0.22","1.08","0.11","1.00","41166","5145.75","6605","{ex--pel}>ing>","3","VB|NN","703.80","-0.17","183.50","28","0.94","683.46","-0.20","189.70","NULL","1.00"
"expend","6","538","6.29","0.08","0.70","0.05","0.70","14901","2980.20","2921","{ex--pend}","2","VB","700.28","-0.34","273.71","28","0.91","703.86","-0.06","140.69","NULL","1.00"
"expendable","10","670","6.51","1.51","1.89","0.74","1.80","26776","2975.11","3811","{ex--pend}>able>","3","JJ","805.55","-0.04","326.02","25","1.00","692.80","-0.22","188.89","NULL","0.96"
"expended","8","675","6.51","0.27","1.18","0.17","1.18","27862","3980.29","4644","{ex--pend}>ed>","3","VB","732.75","-0.24","297.04","28","0.94","678.25","-0.24","165.58","NULL","1.00"
"expenditure","11","1275","7.15","0.27","1.18","0.15","1.15","35298","3529.80","3984","{ex--pend}>iture>","3","NN","707.26","-0.21","219.04","24","0.91","817.13","0.28","289.11","NULL","0.89"
"expenditures","12","1683","7.43","0.31","1.23","0.17","1.18","48034","4366.73","4604","{ex--pend}>iture>>s>","4","NN","851.57","0.30","274.86","24","0.91","845.92","0.36","165.58","NULL","0.96"
"expense","7","10514","9.26","7.45","2.58","3.89","2.51","19818","3303.00","3322","{ex--pense}","2","NN","665.03","-0.42","277.27","26","0.97","644.12","-0.40","110.65","NULL","0.93"
"expenses","8","8057","8.99","7.71","2.60","3.77","2.50","32554","4650.57","5247","{ex--pense}>s>","3","NN","605.24","-0.46","146.41","26","1.00","640.35","-0.38","125.22","NULL","0.96"
"expensive","9","36397","10.50","27.94","3.15","13.20","3.04","23974","2996.75","3780","{ex--pense}>ive>","3","JJ","689.65","-0.43","274.43","24","0.94","684.75","-0.22","190.24","NULL","1.00"
"experience","10","234638","12.37","60.55","3.49","23.74","3.30","40334","4481.56","6977","{experi--ence}","2","NN|VB","787.09","-0.28","420.03","28","1.00","703.64","-0.11","137.24","NULL","1.00"
"experienced","11","29904","10.31","10.00","2.71","5.40","2.66","48418","4841.80","7513","{experi--ence}>ed>","3","VB","672.86","-0.27","178.44","26","0.97","695.15","0.05","153.04","NULL","1.00"
"experiences","11","25256","10.14","7.02","2.56","3.25","2.44","53070","5307.00","7886","{experi--ence}>s>","3","NN|VB","713.64","-0.31","253.66","26","0.97","714.85","-0.06","183.38","NULL","1.00"
"experiencing","12","5834","8.67","4.33","2.35","2.25","2.28","62792","5708.36","7863","{experi--ence}>ing>","3","VB","805.59","0.22","213.23","26","1.00","813.50","0.59","174.93","NULL","1.00"
"experiential","12","389","5.96","NULL","NULL","NULL","NULL","57999","5272.64","8213","{experi--ence}>ial>","3","JJ","855.45","0.40","297.21","12","0.83","873.83","0.77","242.64","NULL","0.44"
"experientially","14","28","3.33","NULL","NULL","NULL","NULL","65768","5059.08","8487","{experi--ence}>ial>>ly>","4","RB","980.59","0.63","467.53","6","0.79","859.83","0.59","245.97","1","0.27"
"experiment","10","13238","9.49","16.20","2.92","5.47","2.66","41453","4605.89","6283","{experi--ment}","2","NN","666.91","-0.44","189.01","26","1.00","682.19","-0.26","140.51","NULL","1.00"
"expletive","9","190","5.25","0.25","1.15","0.06","0.78","26597","3324.63","4463","{ex--plet--ive}","3","NN","892.79","0.41","314.29","18","0.42","842.28","0.63","356.17","NULL","0.75"
"experimented","12","1173","7.07","0.61","1.51","0.35","1.48","58084","5280.36","6964","{experi--ment}>ed>","3","VB","911.90","0.19","482.84","27","0.97","754.26","0.17","164.83","NULL","1.00"
"experimenter","12","255","5.54","0.04","0.48","0.02","0.48","63149","5740.82","6802","{experi--ment}>er>","3","NN","830.90","-0.00","310.17","24","1.00","766.54","-0.03","193.14","NULL","0.96"
"experimental","12","9634","9.17","3.90","2.30","1.97","2.22","50969","4633.55","6549","{experi--ment}>al>","3","JJ","825.56","0.13","281.65","28","1.00","749.11","0.04","202.48","NULL","1.00"
"explanatory","11","701","6.55","0.04","0.48","0.02","0.48","34316","3431.60","4998","{explain}>atory>","2","JJ","786.94","-0.05","209.43","27","1.00","732.93","0.01","226.48","NULL","0.96"
"explicable","10","101","4.62","0.02","0.30","0.01","0.30","27470","3052.22","4039","{ex--plic--able}","3","JJ","891.09","0.25","406.24","21","1.00","817.00","0.39","323.02","NULL","0.88"
"experimentally","14","528","6.27","0.08","0.70","0.05","0.70","58738","4518.31","6823","{experi--ment}>al>>ly>","4","RB","912.00","0.43","325.74","27","1.00","791.30","0.37","199.51","NULL","0.93"
"experimentalism","15","8","2.08","NULL","NULL","NULL","NULL","63260","4518.57","6634","{experi--ment}>al>>ism>","4","NN","1076.03","0.88","478.51","22","0.94","834.73","0.47","216.58","NULL","0.79"
"experimentation","15","2216","7.70","0.59","1.49","0.33","1.46","75051","5360.79","6782","{experi--ment}>ation>","3","NN","954.70","0.63","475.85","27","1.00","764.15","0.19","177.89","NULL","1.00"
"experimentations","16","23","3.14","0.02","0.30","0.01","0.30","79181","5278.73","6811","{experi--ment}>ation>>s>","4","NN","1147.50","1.02","430.52","23","0.91","893.48","0.43","303.60","NULL","0.88"
"expert","6","19795","9.89","22.12","3.05","10.04","2.93","19577","3915.40","4316","{expert}","1","NN","628.03","-0.50","215.49","28","0.97","596.86","-0.60","118.88","NULL","1.00"
"expertise","9","12649","9.45","3.98","2.31","2.11","2.25","38418","4802.25","6232","{expert--ise}","2","NN","829.57","0.05","374.26","23","0.94","709.87","-0.06","130.41","NULL","0.92"
"experts","7","12541","9.44","6.78","2.54","3.27","2.44","22304","3717.33","4685","{expert}>s>","2","NN","658.52","-0.47","251.36","27","0.97","617.44","-0.57","121.80","NULL","1.00"
"expiration","10","2466","7.81","1.02","1.72","0.60","1.71","40734","4526.00","6102","{ex--pire}>ation>","3","NN","781.73","0.03","203.29","29","0.88","783.66","0.19","204.41","NULL","1.00"
"expire","6","2626","7.87","0.90","1.67","0.55","1.67","13009","2601.80","2092","{ex--pire}","2","VB","641.03","-0.47","324.54","25","0.94","750.52","0.18","171.81","NULL","0.93"
"expired","7","2908","7.98","2.51","2.11","1.35","2.06","21093","3515.50","3472","{ex--pire}>ed>","3","VB","647.41","-0.48","202.06","28","0.97","730.71","-0.13","161.21","NULL","1.00"
"expires","7","1988","7.59","1.10","1.76","0.60","1.71","25745","4290.83","4037","{ex--pire}>s>","3","VB","687.27","-0.46","301.15","28","1.00","662.79","-0.13","128.45","NULL","1.00"
"explain","7","43650","10.68","111.18","3.75","40.37","3.53","23301","3883.50","4168","{explain}","1","VB","586.16","-0.71","159.60","28","1.00","682.89","-0.19","175.08","NULL","1.00"
"explained","9","16265","9.70","11.73","2.78","6.20","2.72","36550","4568.75","5907","{explain}>ed>","2","VB","745.79","-0.30","528.89","27","1.00","672.96","-0.19","140.55","NULL","1.00"
"explaining","10","7550","8.93","6.90","2.55","3.89","2.51","49818","5535.33","6913","{explain}>ing>","2","VB","771.77","-0.07","302.66","27","1.00","730.67","-0.17","148.06","NULL","1.00"
"explains","8","10431","9.25","9.04","2.66","4.86","2.61","27431","3918.71","4484","{explain}>s>","2","VB","636.84","-0.45","195.08","29","0.97","705.41","-0.07","151.78","NULL","1.00"
"exposes","7","866","6.76","0.35","1.28","0.21","1.28","22163","3693.83","3868","{ex--pose}>s>","3","VB","641.53","-0.42","204.04","28","1.00","658.86","-0.35","180.85","NULL","0.97"
"exposing","8","2629","7.87","1.84","1.98","1.10","1.97","31904","4557.71","5637","{ex--pose}>ing>","3","VB|NN|JJ","639.10","-0.50","196.06","26","0.94","690.88","-0.24","150.77","NULL","1.00"
"explanation","11","23179","10.05","20.06","3.01","9.47","2.90","47034","4703.40","7084","{explain}>ation>","2","NN","769.03","-0.16","295.41","24","0.97","655.13","-0.25","134.72","NULL","0.96"
"explanations","12","4456","8.40","1.73","1.95","0.95","1.91","51164","4651.27","7333","{explain}>ation>>s>","3","NN","890.76","0.24","422.60","27","1.00","669.96","-0.15","130.51","NULL","1.00"
"explicate","9","81","4.39","NULL","NULL","NULL","NULL","33526","4190.75","5753","{ex--plic--ate}","3","VB","760.71","0.00","227.28","19","0.91","832.89","0.52","214.69","NULL","0.76"
"explicit","8","7232","8.89","1.39","1.86","0.74","1.80","18845","2692.14","3652","{ex--plic--it}","3","JJ","685.67","-0.40","204.27","26","1.00","675.92","-0.27","218.88","NULL","0.96"
"explicitly","10","7831","8.97","0.35","1.28","0.21","1.28","23628","2625.33","4213","{ex--plic--it}>ly>","4","RB","761.00","-0.03","333.45","25","0.97","852.64","0.39","248.54","NULL","0.86"
"explicitness","12","25","3.22","NULL","NULL","NULL","NULL","40683","3698.45","5083","{ex--plic--it}>ness>","4","NN","916.93","0.37","358.20","20","0.94","870.95","0.58","221.40","NULL","0.87"
"explode","7","2963","7.99","9.78","2.70","4.88","2.61","11647","1941.17","2309","{ex--plode}","2","VB|NN","689.62","-0.46","389.53","27","1.00","687.74","-0.19","135.09","NULL","1.00"
"exploded","8","2295","7.74","3.88","2.30","2.09","2.25","19731","2818.71","3614","{ex--plode}>ed>","3","VB","665.76","-0.53","229.43","28","1.00","680.86","-0.11","129.48","NULL","1.00"
"explodes","8","976","6.88","2.47","2.10","1.32","2.05","24383","3483.29","4234","{ex--plode}>s>","3","VB","638.51","-0.44","170.40","27","1.00","762.04","0.14","217.50","NULL","1.00"
"exploding","9","2106","7.65","2.59","2.12","1.32","2.05","33865","4233.13","5397","{ex--plode}>ing>","3","VB","696.12","-0.44","219.84","26","1.00","634.38","-0.38","160.34","NULL","1.00"
"exploit","7","2619","7.87","2.45","2.10","1.39","2.07","10498","1749.67","2529","{exploit}","1","VB","664.85","-0.41","326.74","28","0.97","688.04","-0.13","163.08","NULL","1.00"
"exploitation","12","2898","7.97","1.00","1.72","0.49","1.62","44096","4008.73","5457","{exploit}>ation>","2","NN","885.03","0.28","423.22","25","0.94","731.56","-0.02","183.09","NULL","0.89"
"exploited","9","1825","7.51","1.67","1.93","0.86","1.86","27129","3391.13","4645","{exploit}>ed>","2","VB","674.73","-0.47","261.40","26","0.97","746.88","0.06","148.22","NULL","1.00"
"exploiters","10","119","4.78","0.06","0.60","0.04","0.60","36061","4006.78","4756","{exploit}>er>>s>","3","NN","755.58","-0.18","254.21","25","0.97","786.00","0.18","180.46","NULL","0.96"
"exploiting","10","1197","7.09","1.22","1.80","0.64","1.74","43108","4789.78","6322","{exploit}>ing>","2","VB","796.76","-0.03","310.70","28","1.00","780.29","0.17","220.95","NULL","1.00"
"exploits","8","902","6.80","0.94","1.69","0.51","1.64","13225","1889.29","2919","{exploit}>s>","2","VB","580.58","-0.51","76.94","26","0.97","720.92","-0.19","149.80","NULL","1.00"
"exploration","11","4287","8.36","1.88","1.99","0.85","1.86","46827","4682.70","7061","{explore}>ation>","2","NN","787.31","-0.06","364.88","28","0.97","719.96","-0.11","178.50","NULL","1.00"
"explorations","12","440","6.09","0.08","0.70","0.04","0.60","50957","4632.45","7310","{explore}>ation>>s>","3","NN","847.85","0.10","366.20","28","0.97","710.57","-0.09","162.14","NULL","1.00"
"explore","7","10339","9.24","6.22","2.50","3.22","2.43","19102","3183.67","3174","{explore}","1","VB|NN","619.12","-0.66","166.56","27","1.00","599.96","-0.54","132.33","NULL","1.00"
"explored","8","2284","7.73","1.27","1.82","0.73","1.79","27186","3883.71","4479","{explore}>ed>","2","VB","620.97","-0.56","198.83","26","0.97","688.46","-0.13","192.36","NULL","1.00"
"explorer","8","5911","8.68","1.90","1.99","0.75","1.81","32251","4607.29","4482","{explore}>er>","2","NN","619.15","-0.65","224.28","27","1.00","670.93","-0.24","137.08","NULL","0.96"
"explorative","11","25","3.22","NULL","NULL","NULL","NULL","39367","3936.70","6128","{explore}>ative>","2","JJ","880.48","0.26","313.51","23","0.87","855.70","0.51","315.29","NULL","0.96"
"exploratory","11","418","6.04","0.49","1.42","0.30","1.42","34109","3410.90","4975","{explore}>atory>","2","JJ","839.83","0.12","303.76","25","1.00","821.48","0.19","332.55","NULL","0.93"
"explorers","9","669","6.51","1.16","1.78","0.48","1.61","36118","4514.75","4901","{explore}>er>>s>","3","NN","621.25","-0.51","155.58","29","0.97","668.00","0.04","126.19","NULL","1.00"
"explores","8","929","6.83","0.22","1.08","0.12","1.04","31838","4548.29","5099","{explore}>s>","2","VB|NN","699.59","-0.31","355.11","25","0.94","763.24","-0.02","158.41","NULL","0.93"
"exploring","9","4718","8.46","2.73","2.15","1.39","2.07","40307","5038.38","6493","{explore}>ing>","2","VB","654.54","-0.33","233.79","28","1.00","699.36","-0.04","149.56","NULL","1.00"
"explosion","9","5867","8.68","16.49","2.93","5.57","2.67","23262","2907.75","3716","{ex--plode}>ion>","3","NN","733.30","-0.26","252.60","28","0.94","660.50","-0.28","142.56","NULL","1.00"
"explosive","9","3685","8.21","5.31","2.43","2.36","2.30","15802","1975.25","2954","{ex--plode}>ive>","3","JJ|NN","634.48","-0.55","188.92","25","0.97","645.52","-0.29","154.93","NULL","1.00"
"explosively","11","113","4.73","0.02","0.30","0.01","0.30","23367","2336.70","3552","{ex--plode}>ive>>ly>","4","RB","821.88","0.03","316.66","28","0.97","764.21","0.12","179.11","NULL","1.00"
